CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Ambetter from Managed Health Services (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Anthem Blue Medicare Access Value (Plan: All),Payer Negotiated Charge: Arizona Complete Health (Plan: All),Payer Negotiated Charge: Arizona Physicians IPA APIPA (Plan: All),Payer Negotiated Charge: Arizona Priority Care Plus (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Banner Health (Plan: All),Payer Negotiated Charge: Banner Health and Aetna Health Ins Co (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of AZ (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of CT Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of GA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NY Empire (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of VA Anthem (Plan: All),Payer Negotiated Charge: Blue Cross of CA Anthem (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Connecticut General Cigna (Plan: All),Payer Negotiated Charge: Deseret Mutual (Plan: All),Payer Negotiated Charge: Empire Healthchoice BCBS MCR Adv (Plan: All),Payer Negotiated Charge: Gerber Life (Plan: All),Payer Negotiated Charge: Government Employees Hospital Association (GEHA) (Plan: All),Payer Negotiated Charge: Great American Life Ins Co MCR Supp - Cigna Supp (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Health Choice Arizona MCR Adv (Plan: All),Payer Negotiated Charge: Health Net (Plan: All),Payer Negotiated Charge: Health Net of AZ CA OR MCRAdv DOS greater 1/1/18 (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Mayo Medical Plan Network for AZ (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Arizona AHCCCS (Plan: All),Payer Negotiated Charge: Medicare A AZ JF (Plan: All),Payer Negotiated Charge: Medicare B AZ JF (Plan: All),"Payer Negotiated Charge: MedSolutions, Inc (Plan: All)",Payer Negotiated Charge: Mercy Care Plan Arizona MCD Rep (Plan: All),Payer Negotiated Charge: Mercy Maricopa Integrated Care MCD Rep (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Optum Medical Network AZ UT (Lifeprint) (Plan: All),Payer Negotiated Charge: Oxford Health Plans (Plan: All),Payer Negotiated Charge: PacifiCare of Colorado HMO (Plan: All),Payer Negotiated Charge: Priority Health (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare Overseas (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan AZ MCD Rep (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: UNICARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: WPS - Tricare for Life (Plan: All)
136430,391,36430,,,,,TRANSFUSION BLOOD OR BLOOD COMPONE,1104.75,496.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124220,361,24220,,,,,INJECTION PROCEDURE FOR ARTHROGRAM ELBOW,1000.93,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124220LT,361,24220,LT,,,,INJECTION PROCEDURE FOR ARTHROGRAM ELBOW,1000.93,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2124220RT,361,24220,RT,,,,INJECTION PROCEDURE FOR ARTHROGRAM ELBOW,1000.93,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2172240,320,72240,,,,,MYELOGRAPHY CERVICAL,1643.21,893.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2176000,320,76000,,,,,FLUOROSCOPY UP TO 1 HR,0,0,0,191.96,,,0,,,0,,22.66,,,,,,,,,0,,,,,,,,,,,,,,,,0,,,,,0,,,,,191.96,0,,,,,,,,,,,,,,,,,,31.99,,,0,,
2177003,320,77003,,,,,C-ARM FOR FLUOROSCOPIC GUIDANCE,433.82,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2196372,940,96372,,,,,THER/PROPH/DIAG INJ SC/I,1748.36,77.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2196374,940,96374,,,,,THER/PROPH/DIAG INJ IV PUSH INITIAL,1003.93,254.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2196376,940,96376,,,,,THER/PROPH/DIAG INJ IV PUSH ADDITIONAL,1003.93,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2292950,410,92950,,,,,CPR,848.37,330.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2293000,730,93000,,,,,ELECTROCARDIOGRAM COMPLETE,184.6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2293005,730,93005,,,,,EKG,184.6,69.57,0,147.33,,,,,,0,,63.6,,,,,,,,,31.89,,,,,,,,,,,,,,,,,,,,,0,,,,,,27.51,,,,,,,,,,,,,,,,,,25.61,,,147.33,,
2294002,410,94002,,,,,MECH VENT 1ST DAY,2988,606.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294003,410,94003,,,,,MECH VENTILATOR SUBSEQ DAY,1698.41,606.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294010,460,94010,,,,,SPIROMETRY INITIAL,366,174.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294200,460,94060,,,,,MAXIMUM VOLUNTARY VENTILATION,925.58,330.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294644,410,94640,,,,,CONTINUOUS INHALATION TRTMT,657.58,234.85,0,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294645,410,94060,,,,,EZPAP INITIAL,925.58,330.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294648,410,94640,,,,,MEDICATED AEROSOL TX INIT,657.58,234.85,0,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294660,410,94660,,,,,CPAP/BIPAP,349.67,234.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294667,410,94667,,,,,CPT/INITAL MANIPULATION CHEST WAL,391.83,139.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294668,410,94668,,,,,CPT/SUBSEQUENT/MANIPULATION CHEST WAL,391.83,139.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294761,460,94761,,,,,EXERCISE OXIMETRY,268.81,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294762,460,94762,,,,,CONTINUOS OXIMETRY,268.81,174.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294801,410,94640,,,,,MDI TX INITIAL,657.58,234.85,0,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294802,410,94640,,,,,MDI TX SUBSEQUENT,657.58,234.85,0,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3023226,302,87635,,,,,CPT 87635 send-out Covid-19 by PCR,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3023227,302,87361,,,,,CPT 87361 in-house covid-19 by PCR,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3074170,352,74170,,,,,CT ABD  W & WO CONTRAST,389.2,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3076775,402,76770,,,,,US RENAL LIMITED,921.85,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36416,300,36416,,,,,"BLOOD DRAW FINGER, HEEL, EAR STICK",28,0,0,3.77,,,0,,0,,,3.6,,,,,,,,,0,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,3.77,,,,,0,,,,,,,,,,0.63,,,,,
397001,424,97161,,,,,PT EVALUATION LOW,294.11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397024,424,97162,,,,,PT EVALUATION MODERATE,294.11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397025,424,97163,,,,,PT EVALUATION HIGH,294.11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397110,420,97110,,,,,PT THERAPEUTIC EXERCISES EAS 15 MIN,86.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397116,420,97116,,,,,PT GAIT TRAINING THERAPY EA 15MINS,86.32,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397139,420,97139,,,,,PHYSICAL MEDICINE PROCEDURE,86.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397140,420,97140,,,,,PT MANUAL THERAPY EA 15 MIN,86.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397535,420,97535,,,,,PT SELF-CARE MGT TRAINING 15 MI,86.32,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423350,361,23350,,,,,INJECTION SHOULDER ARTHROGRAHY,1200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423350LT,361,23350,LT,,,,INJECTION SHOULDER ARTHROGRAHY,1200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423350RT,361,23350,RT,,,,INJECTION SHOULDER ARTHROGRAHY,1200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425246,361,25246,,,,,INJECTION WRIST ARTHROGRAPHY,1200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427093,361,27093,,,,,INJECTION HIP ARTHROGRAPHY W/O ANESTH,1200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4494643,410,94660,,,,,CPAP SUBSEQUENT,657.58,234.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470030,320,70030,,,,,XR EYE FOR FB DETECTION,2154,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470100,320,70100,,,,,XR JAW MANDIBLE LIMITED,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470110,320,70110,,,,,XR JAW MANDIBLE COMPLETE,427.45,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470140,320,70140,,,,,XR FACIAL BONES <3V,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470150,320,70150,,,,,XR FACIAL BONES COMP,406.85,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470160,320,70160,,,,,XR NASAL BONES MIN 3 VW,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470200,320,70200,,,,,XR ORBIT 4VIEWS+,854.9,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470210,320,70210,,,,,XR SINUSES LIMITED,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470220,320,70220,,,,,XR SINUS 3V COMPLETE,406.85,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470250,320,70250,,,,,XR SKULL LIMITED,500.58,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470260,320,70260,,,,,XR SKULL COMPLETE,500.58,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470328,320,70328,,,,,XR TMJ UNILATERAL,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470330,320,70330,,,,,XR TMJ BILATERAL,427.45,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470336,614,70336,,,,,MRI TMJ JOINT WO CONTRAST,2752.16,287.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470360,320,70360,,,,,XR NECK SOFT TISSUE,386.25,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470450,351,70450,,,,,CT HEAD WITHOUT CONTRAST,2060,136.21,93.45,93.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.45,,,,,
470460,351,70460,,,,,CT HEAD WITH CONTRAST,2773.28,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470470,351,70470,,,,,CT HEAD W & WO CONTRAST,3143.05,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470480,351,70480,,,,,CT ORBIT WITHOUT CONTRAST,2387.03,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470481,351,70481,,,,,CT ORBIT WITH CONTRAST,2773.28,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470482,351,70482,,,,,CT ORBIT W & WO CONTRAST,3143.05,223.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470486,351,70486,,,,,CT MAXILLOFACIAL(SINUS) WITHOUT CONTRAST,2060,136.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
